"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",4373959
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",72394350
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_Guatemala?oldid=72394350&ns=14"
"http://es.dbpedia.org/resource/Atlas_Libertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala"
"http://es.dbpedia.org/resource/Pascual_Abaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala"
"http://es.dbpedia.org/resource/La_Inmaculada_Concepción,_Templo_de_San_Francisco_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala"
"http://es.dbpedia.org/resource/Virgen_de_Dolores_de_Jocotenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala"
