"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libro_de_Sofonías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libro_de_Sofonías","http://www.w3.org/2000/01/rdf-schema#label","Libro de Sofonías"
"http://es.dbpedia.org/resource/Categoría:Libro_de_Sofonías","http://www.w3.org/2004/02/skos/core#prefLabel","Libro de Sofonías"
"http://es.dbpedia.org/resource/Categoría:Libro_de_Sofonías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profetas_menores"
"http://es.dbpedia.org/resource/Categoría:Libro_de_Sofonías","http://dbpedia.org/ontology/wikiPageID",8892177
"http://es.dbpedia.org/resource/Categoría:Libro_de_Sofonías","http://dbpedia.org/ontology/wikiPageRevisionID",115389977
"http://es.dbpedia.org/resource/Categoría:Libro_de_Sofonías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libro_de_Sofonías?oldid=115389977&ns=14"
"http://es.dbpedia.org/resource/Dies_irae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_Sofonías"
"http://es.dbpedia.org/resource/Libro_de_Sofonías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_Sofonías"
"http://es.dbpedia.org/resource/Sofonías_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_Sofonías"
