"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país","http://www.w3.org/2000/01/rdf-schema#label","Trolebuses por país"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Trolebuses por país"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país","http://dbpedia.org/ontology/wikiPageID",6874318
"http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",82212308
"http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trolebuses_por_país?oldid=82212308&ns=14"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país"
