"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en San Vicente y las Granadinas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en San Vicente y las Granadinas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas","http://dbpedia.org/ontology/wikiPageID",8845243
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas","http://dbpedia.org/ontology/wikiPageRevisionID",115167983
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas?oldid=115167983&ns=14"
"http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_San_Vicente_y_las_Granadinas_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Vicente_y_las_Granadinas"
