"subject","predicate","object"
"http://es.dbpedia.org/resource/Gomphus_graslinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gomphus"
"http://es.dbpedia.org/resource/Categoría:Gomphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gomphus","http://www.w3.org/2000/01/rdf-schema#label","Gomphus"
"http://es.dbpedia.org/resource/Categoría:Gomphus","http://www.w3.org/2004/02/skos/core#prefLabel","Gomphus"
"http://es.dbpedia.org/resource/Categoría:Gomphus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gomphini"
"http://es.dbpedia.org/resource/Categoría:Gomphus","http://dbpedia.org/ontology/wikiPageID",4368657
"http://es.dbpedia.org/resource/Categoría:Gomphus","http://dbpedia.org/ontology/wikiPageRevisionID",65965534
"http://es.dbpedia.org/resource/Categoría:Gomphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gomphus?oldid=65965534&ns=14"
"http://es.dbpedia.org/resource/Gomphus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gomphus"
"http://es.dbpedia.org/resource/Gomphus_vulgatissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gomphus"
