"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ceritinib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceritinib"
"http://es.dbpedia.org/resource/Zykadia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceritinib"
"http://es.dbpedia.org/resource/Ceritinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ceritinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ceritinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceritinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ceritinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ceritinib","http://www.w3.org/2000/01/rdf-schema#label","Ceritinib"
"http://es.dbpedia.org/resource/Ceritinib","http://www.w3.org/2000/01/rdf-schema#comment","Ceritinib (nombre comercial Zykadia) es una droga para el tratamiento del cáncer de pulmón.​ Es un inhibidor .​ Fue aprobada el 24 de abril de 2014 por la Administración de Alimentos y Medicamentos de Estados Unidos para el tratamiento de metástasis ALK-positivo de Carcinoma pulmonar no microcítico (NSCLC) después del tratamiento con crizotinib.​"
"http://es.dbpedia.org/resource/Ceritinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfonas"
"http://es.dbpedia.org/resource/Ceritinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Ceritinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Fármacos/Mantenimiento/Artículos_muy_cortos"
"http://es.dbpedia.org/resource/Ceritinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_L"
"http://es.dbpedia.org/resource/Ceritinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_proteína_quinasa"
"http://es.dbpedia.org/resource/Ceritinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperidinas"
"http://es.dbpedia.org/resource/Ceritinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirimidinas"
"http://es.dbpedia.org/resource/Ceritinib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceritinib"
"http://es.dbpedia.org/resource/Ceritinib","http://es.dbpedia.org/property/c",28
"http://es.dbpedia.org/resource/Ceritinib","http://es.dbpedia.org/property/chebi",78432
"http://es.dbpedia.org/resource/Ceritinib","http://es.dbpedia.org/property/chembl",2403108
