"subject","predicate","object"
"http://dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alto_de_la_Sierra"
"http://es.dbpedia.org/resource/Alto_de_la_sierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_de_la_Sierra"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Alto de la Sierra"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","Alto la Sierra es una pequeña localidad argentina de la provincia de Salta, dentro del departamento Rivadavia. Gran parte de su población son originarios, que se dedican sobre todo a la ganadería en pequeña escala."
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkrzd"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://xmlns.com/foaf/0.1/name","Alto la Sierra"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Rivadavia_(Salta)"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Alto_de_la_Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_de_la_Sierra"
