"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Dominica","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007"
"http://dbpedia.org/resource/2007_CONCACAF_U17_Tournament_qualification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007"
"http://es.wikipedia.org/wiki/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Saint-Martin","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Saint-Martin","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Eliminatoria al Torneo Sub-17 de la Concacaf de 2007"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","La Eliminatoria al Torneo Sub-17 de la Concacaf de 2007 fue la ronda eliminatoria que se jugó para determinar a los participantes en la fase final de la eliminatoria, con el detalle de que todos a excepción de Estados Unidos y Honduras fueron los únicos participantes que clasificaron directamente a la fase final."
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://xmlns.com/foaf/0.1/name","2009"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Sub-17_de_la_Concacaf_de_2007"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_2006"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007"
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://es.dbpedia.org/property/predecesor",2005
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://es.dbpedia.org/property/sucesor",2009
"http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-17_de_la_Concacaf_de_2007","http://es.dbpedia.org/property/título","Eliminatoria Concacaf Sub-17"
