"subject","predicate","object"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Rios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos"
"http://es.dbpedia.org/resource/Anhelo_Hernandez_Ríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos"
"http://es.wikipedia.org/wiki/Anhelo_Hernández_Ríos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos"
"http://dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos"
"http://es.dbpedia.org/resource/Me_llamo_Rigoberta_Menchú_y_así_me_nació_la_conciencia","http://es.dbpedia.org/property/artistaCubierta","http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos"
"http://es.dbpedia.org/resource/Me_llamo_Rigoberta_Menchú_y_así_me_nació_la_conciencia","http://dbpedia.org/ontology/coverArtist","http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Anhelo Hernández Ríos"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","Anhelo Hernández Ríos (Montevideo, 21 de noviembre de 1922 - Ib., 11 de marzo de 2010) fue un artista plástico, grabador y profesor uruguayo.​"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://xmlns.com/foaf/0.1/name","Anhelo Hernández"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Morosoli"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Figari"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Uruguay"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taller_Torres_García"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anhelo_Hernández_Ríos"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ida_Holz"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/hijos","Moriana, Arauco y Ayara Hernández"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/imagen","Abuelo.png"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/nombre","Anhelo Hernández"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/nombreDeNacimiento","Anhelo Hernández Ríos"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Grabado"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/padres","María Ríos"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/padres","José Hernández"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://es.dbpedia.org/property/premios","[[#Premios y distinciones"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://dbpedia.org/ontology/wikiPageID",3514504
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",130128764
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://dbpedia.org/ontology/wikiPageLength",9933
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos__Person__1"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escultor"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Anhelo_Hernández_Ríos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Grabado"
