"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flora_of_Australia_(series)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_of_Australia_(series)"
"http://dbpedia.org/resource/Flora_of_Australia_(series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flora_of_Australia_(series)"
"http://es.dbpedia.org/resource/Adenanthos_cuneatus","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Flora_of_Australia_(series)"
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://www.w3.org/2000/01/rdf-schema#label","Flora of Australia (series)"
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://www.w3.org/2000/01/rdf-schema#comment","La Flora of Australia es una serie que describe en 59 volúmenes, plantas vasculares, briofitos y líquenes presentes en Australia y sus territorios externos. La serie es publicada por el Estudio de los recursos biológicos de Australia , que estima que en la serie al completo se describen más de 20.000 especies de plantas.​"
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqhj2"
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_of_Australia_(series)"
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://dbpedia.org/ontology/wikiPageID",4208599
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://dbpedia.org/ontology/wikiPageRevisionID",126922919
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061030013007/http:/www.deh.gov.au/biodiversity/abrs/online-resources/flora/main/index.html"
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flora_of_Australia_(series)?oldid=126922919&ns=0"
"http://es.dbpedia.org/resource/Flora_of_Australia_(series)","http://dbpedia.org/ontology/abstract","La Flora of Australia es una serie que describe en 59 volúmenes, plantas vasculares, briofitos y líquenes presentes en Australia y sus territorios externos. La serie es publicada por el Estudio de los recursos biológicos de Australia , que estima que en la serie al completo se describen más de 20.000 especies de plantas.​"
