"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Der_Zakarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Artak_Yedigaryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Armenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Armenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Armenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Armenia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia","http://dbpedia.org/ontology/wikiPageID",807135
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",126071942
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Armenia?oldid=126071942&ns=14"
"http://es.dbpedia.org/resource/Taron_Voskanyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Karlén_Mkrtchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Aleksandre_Karapetian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Levon_Hayrapetyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Jordy_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Gevorg_Ghazaryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Sargis_Adamyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Hrayr_Mkoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Oganes_Zanazanyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Artur_Yedigaryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/André_Calisir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
