"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Cósida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Carlos_Ramírez_de_Arellano_(ricohombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Antón_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Victoriano_Balasanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_ocupación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Personas de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",2483364
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",129414787
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_la_provincia_de_Zaragoza?oldid=129414787&ns=14"
