"subject","predicate","object"
"http://dbpedia.org/resource/Slackpkg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slackpkg"
"http://es.wikipedia.org/wiki/Slackpkg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slackpkg"
"http://es.dbpedia.org/resource/Slackpkg","http://www.w3.org/2000/01/rdf-schema#label","Slackpkg"
"http://es.dbpedia.org/resource/Slackpkg","http://www.w3.org/2000/01/rdf-schema#comment","Slackpkg es un programa para la instalación y actualización automática de paquetes a través de una red o Internet, escrito para facilitar el trabajo de un administrador de sistemas de la distribución Linux de Slackware. Desde la versión 9.1 de la distribución, la herramienta es incluida en el directorio /extra del CD de instalación y está presente en los repositorios FTP oficiales. La licencia de slackpkg es la GNU General Public License."
"http://es.dbpedia.org/resource/Slackpkg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05td3z"
"http://es.dbpedia.org/resource/Slackpkg","http://xmlns.com/foaf/0.1/homepage","http://www.slackpkg.org"
"http://es.dbpedia.org/resource/Slackpkg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_SourceForge"
"http://es.dbpedia.org/resource/Slackpkg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Slackpkg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_libres"
"http://es.dbpedia.org/resource/Slackpkg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slackware"
"http://es.dbpedia.org/resource/Slackpkg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slackpkg"
"http://es.dbpedia.org/resource/Slackpkg","http://dbpedia.org/ontology/wikiPageID",720063
"http://es.dbpedia.org/resource/Slackpkg","http://dbpedia.org/ontology/wikiPageRevisionID",119496902
"http://es.dbpedia.org/resource/Slackpkg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slackpkg.org"
"http://es.dbpedia.org/resource/Slackpkg","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/slackpkg/"
"http://es.dbpedia.org/resource/Slackpkg","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Slackpkg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slackpkg?oldid=119496902&ns=0"
"http://es.dbpedia.org/resource/Slackpkg","http://dbpedia.org/ontology/abstract","Slackpkg es un programa para la instalación y actualización automática de paquetes a través de una red o Internet, escrito para facilitar el trabajo de un administrador de sistemas de la distribución Linux de Slackware. Desde la versión 9.1 de la distribución, la herramienta es incluida en el directorio /extra del CD de instalación y está presente en los repositorios FTP oficiales. La licencia de slackpkg es la GNU General Public License. slackpkg es un código de bash para automatizar la gestión de paquetes y permitir la ejecución de acciones rutinarias con un solo comando. Es decir, complementa y no reemplaza las herramientas del sistema Slackware como installpkg o upgradepkg, sino que las usa y proporciona una interfaz al uso de ellos. Algunas características de slackpkg incluyen instalación automatizada de paquetes, actualización y búsqueda. Muchas de las utilidades que ofrece (como desinstalación de paquetes) pueden ser llevadas a cabo con los programas propios del sistema de manejo de paquetes de Slackware, pero slackpkg proporciona una interfaz de usuario más sencilla."
