"subject","predicate","object"
"http://es.dbpedia.org/resource/Limont_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limont-Fontaine"
"http://dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limont-Fontaine"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Limont-Fontaine"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Limont-Fontaine  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Hautmont."
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfk3j"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://xmlns.com/foaf/0.1/name","Limont-Fontaine"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limont-Fontaine"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/códigoPostal",59330
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/dirigentesNombres","Jacques Bolle desde 2001"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/elevaciónAlta",184
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/elevaciónBaja",137
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/gentilicio","Limontifontains"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/nombre","Limont-Fontaine"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/población",599
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/superficie",678
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hautmont"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/wikiPageID",2598951
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",120276178
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/demonym","Limontifontains (enfrancés)"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/populationTotal",599
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/postalCode","59330"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limont-Fontaine?oldid=120276178&ns=0"
"http://es.dbpedia.org/resource/Limont-Fontaine","http://dbpedia.org/ontology/abstract","Limont-Fontaine  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Hautmont."
"http://es.wikipedia.org/wiki/Limont-Fontaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limont-Fontaine"
