"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Maria_(Óbidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos"
"http://es.dbpedia.org/resource/Olho_Marinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Óbidos"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Óbidos"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óbidos"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos","http://dbpedia.org/ontology/wikiPageID",3017469
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos","http://dbpedia.org/ontology/wikiPageRevisionID",66535460
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Óbidos?oldid=66535460&ns=14"
"http://es.dbpedia.org/resource/São_Pedro_(Óbidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos"
"http://es.dbpedia.org/resource/Amoreira_(Óbidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos"
"http://es.dbpedia.org/resource/Sobral_da_Lagoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos"
"http://es.dbpedia.org/resource/Usseira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos"
"http://es.dbpedia.org/resource/Vau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos"
"http://es.dbpedia.org/resource/Gaeiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos"
"http://es.dbpedia.org/resource/A_dos_Negros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos"
