"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Rumania_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Magnetón_de_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Cernavodă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y tecnología de Rumania"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia y tecnología de Rumania"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania","http://dbpedia.org/ontology/wikiPageID",1369475
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",116014231
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_y_tecnología_de_Rumania?oldid=116014231&ns=14"
