"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roronoa_Zoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roronoa_Zoro"
"http://es.dbpedia.org/resource/Rolonoa_Zoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roronoa_Zoro"
"http://es.dbpedia.org/resource/Ronoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roronoa_Zoro"
"http://es.dbpedia.org/resource/Ronoa_Zorro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roronoa_Zoro"
"http://es.dbpedia.org/resource/Roronoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roronoa_Zoro"
"http://es.dbpedia.org/resource/Roronoa_Zorro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roronoa_Zoro"
"http://es.dbpedia.org/resource/Zoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roronoa_Zoro"
"http://es.dbpedia.org/resource/Zoro_Roronoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roronoa_Zoro"
"http://es.dbpedia.org/resource/Zoro_ronoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roronoa_Zoro"
"http://es.dbpedia.org/resource/Zorro_Ronoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roronoa_Zoro"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://www.w3.org/2000/01/rdf-schema#label","Roronoa Zoro"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://www.w3.org/2000/01/rdf-schema#comment","Roronoa Zoro (ロロノア・ ゾロ Roronoa Zoro) también conocido como ""El Cazador de Piratas Roronoa Zoro"", es uno de los personajes principales del anime y manga One Piece. Fue el primer miembro en unirse a los Piratas del Sombrero de Paja, convirtiéndose en el espadachín y combatiente de la tripulación. Durante mucho tiempo tuvo la segunda recompensa más alta de la tripulación, hasta después de los acontecimientos de Totto Land, siendo superado por Jinbe (al unirse en ese momento) y Sanji. Es famoso por ser un maestro de la espada, siendo usuario del estilo Santōryū, y por su fuerza sobrehumana. Es catalogado como miembro del ""Trío Monstruoso"", ya que es uno de los tres luchadores más fuertes en la tripulación. Su sueño es convertirse en el mejor espadachín del mundo. Zoro fue catalogado como uno d"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jzqh"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_ficticios"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_One_Piece"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roronoa_Zoro"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/doblador","Alfredo Basurto Episodios 1-52"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/doblador","Marc Zanni"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/doblador","Jorge Saudinós"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/doblador","Dafnis Fernández Episodios 53-104"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/extra",60000000
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/familia","Desconocida"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/fechanacimiento",11
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/hobby","perderse"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/nombreEs","Roronoa Zoro"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/nombreJa","ロロノア・ゾロ"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/nombreJaLatino","Roronoa Zoro"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/ocupación","Espadachín"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/ocupación","Combatiente pirata"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/ocupación","Cazarrecompensas"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/otrosnombres","""El Cazador de Piratas"",  ""Brujula Averiada"" , ""Marimo"""
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/primeraaparicion","Capítulo 3 del manga / Episodio 2 del anime"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/procedencia","Villa Shimotsuki, East Blue"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/relevancia","Personaje principal"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Kazuya_Nakai"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/seiyu","Wataru Takagi"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Megumi_Urawa"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/serie","One Piece"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://es.dbpedia.org/property/tipoextra","Recompensa"
"http://es.dbpedia.org/resource/Roronoa_Zoro","http://dbpedia.org/ontology/wikiPageID",147638
