"subject","predicate","object"
"http://dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khaled_Ayari"
"http://es.wikipedia.org/wiki/Khaled_Ayari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khaled_Ayari"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/2000/01/rdf-schema#label","Khaled Ayari"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://www.w3.org/2000/01/rdf-schema#comment","Khaled Ayari —en árabe,  خالد العياري— (, Gobernación de Ariana, 17 de enero de 1990) es un futbolista tunecino. Se desempeña en la posición de delantero."
"http://es.dbpedia.org/resource/Khaled_Ayari","http://xmlns.com/foaf/0.1/name","Khaled Ayari"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lokomotiv_Plovdiv"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rodez_AF"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_US_Orléans"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Angers_SCO"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paris_FC"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khaled_Ayari"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://es.dbpedia.org/property/imagen","Stade rennais - Le Havre AC 20150708 09.JPG"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Khaled_Ayari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ariana_(Túnez)"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://es.dbpedia.org/property/nombre","Khaled Ayari"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://es.dbpedia.org/property/pieDeImagen","Ayari en 2015"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Khaled_Ayari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ariana_(Túnez)"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://dbpedia.org/ontology/wikiPageID",7952371
"http://es.dbpedia.org/resource/Khaled_Ayari","http://dbpedia.org/ontology/wikiPageRevisionID",121024166
"http://es.dbpedia.org/resource/Khaled_Ayari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lequipe.fr/Football/FootballFicheJoueur44462.html"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170702070748/http:/www.usofoot.com/joueur-ayari-khaled-833.html"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.fr/joueur/ayari-khaled"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/Khaled_Ayari","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Khaled_Ayari","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
