"subject","predicate","object"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Voivod (álbum)"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Voivod es el décimo álbum de la banda homónima, publicado en marzo de 2003. Este disco marca el regreso del vocalista Denis Bélanger (Snake), y el ingreso del exbajista de Metallica Jason Newsted como miembro fijo, bajo el seudónimo de Jasonic. También es el último disco de la banda que el guitarrista Denis D'Amour (Piggy) vería terminado, quien fallecería de cáncer de colon en 2005, durante las sesiones de Katorz.Voivod presentaron el álbum en el marco del Ozzfest 2003, con Newsted tocando por partida doble, con la banda, y como músico del cabeza de cartel, Ozzy Osbourne."
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwss_"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Voivod"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voivod_(álbum)"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Phobos_(álbum)"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Voivod"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/discográfica","Chophouse"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/grabación","--10-13"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/nombre","Voivod"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Katorz"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/productor","Voivod, Jasonic, Brian Joseph Dobbs"
"http://es.dbpedia.org/resource/Voivod_(álbum)","http://es.dbpedia.org/property/publicación",4
