"subject","predicate","object"
"http://es.dbpedia.org/resource/Nguyễn_Chí_Thiện","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam"
"http://es.dbpedia.org/resource/Hồ_Chí_Minh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",671697
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",110577939
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Vietnam?oldid=110577939&ns=14"
"http://es.dbpedia.org/resource/Trần_Nhân_Tông","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam"
"http://es.dbpedia.org/resource/Hồ_Xuân_Hương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Vietnam"
