"subject","predicate","object"
"http://es.dbpedia.org/resource/Now_You_See_Him,_Now_You_Don't","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico"
"http://es.dbpedia.org/resource/The_Computer_Wore_Tennis_Shoes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico"
"http://es.wikipedia.org/wiki/Mi_cerebro_es_electrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico"
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://www.w3.org/2000/01/rdf-schema#label","Mi cerebro es electrónico"
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://www.w3.org/2000/01/rdf-schema#comment","Mi cerebro es electrónico, cuyo título original en inglés es The Computer Wore Tennis Shoes, es una película de Disney de 1969, protagonizada por , Kurt Russell,  y . Fue producida por ."
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmln6"
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://xmlns.com/foaf/0.1/name","Mi cerebro es electrónico"
"http://es.dbpedia.org/resource/Mi_cerebro_es_electrónico","http://xmlns.com/foaf/0.1/name","The Computer Wore Tennis Shoes"
