"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ameonna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ameonna"
"http://dbpedia.org/resource/Ameonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ameonna"
"http://es.dbpedia.org/resource/Ameonna","http://www.w3.org/2000/01/rdf-schema#label","Ameonna"
"http://es.dbpedia.org/resource/Ameonna","http://www.w3.org/2000/01/rdf-schema#comment","Ameonna (雨女 Ameonna?), en la mitología japonesa, es un Yōkai-espíritu femenino, capaz de atraer la lluvia con sólo lamerse la mano. Proviene de una deidad china. En la mañana adopta la forma de una nube y de noche se vuelve lluvia. Su función es la de atraer la lluvia a las plantas, la cual cae por donde pasa. Puede ser vista en las noches lluviosas. Actualmente el término ameonna, o ameotoko (su equivalente en masculino) se utiliza para expresar ""no tener suerte"" , es la persona a la que la lluvia parece seguirle allá a donde vaya. 
*  Datos: Q955406"
"http://es.dbpedia.org/resource/Ameonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p1pz"
"http://es.dbpedia.org/resource/Ameonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_lluvia"
"http://es.dbpedia.org/resource/Ameonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Ameonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ameonna"
"http://es.dbpedia.org/resource/Ameonna","http://dbpedia.org/ontology/wikiPageID",1762196
"http://es.dbpedia.org/resource/Ameonna","http://dbpedia.org/ontology/wikiPageRevisionID",130093145
"http://es.dbpedia.org/resource/Ameonna","http://dbpedia.org/ontology/wikiPageLength",800
"http://es.dbpedia.org/resource/Ameonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ameonna?oldid=130093145&ns=0"
"http://es.dbpedia.org/resource/Ameonna","http://dbpedia.org/ontology/abstract","Ameonna (雨女 Ameonna?), en la mitología japonesa, es un Yōkai-espíritu femenino, capaz de atraer la lluvia con sólo lamerse la mano. Proviene de una deidad china. En la mañana adopta la forma de una nube y de noche se vuelve lluvia. Su función es la de atraer la lluvia a las plantas, la cual cae por donde pasa. Puede ser vista en las noches lluviosas. Actualmente el término ameonna, o ameotoko (su equivalente en masculino) se utiliza para expresar ""no tener suerte"" , es la persona a la que la lluvia parece seguirle allá a donde vaya. 
*  Datos: Q955406"
"http://es.dbpedia.org/resource/Ame-onna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ameonna"
"http://es.dbpedia.org/resource/Ame_onna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ameonna"
