"subject","predicate","object"
"http://es.dbpedia.org/resource/Erizo_orejudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemiechinus_auritus"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/2000/01/rdf-schema#label","Hemiechinus auritus"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/2000/01/rdf-schema#comment","El erizo orejudo o erizo egipcio​ (Hemiechinus auritus) es una especie de mamífero erinaceomorfo de la familia Erinaceidae, propia del centro de Asia y las montañas del Cáucaso. Es más pequeño que el erizo común; pesa un máximo de 500 gramos (y una media de 200) y es más rápido. Tiene menos tendencia a enrollarse en una bola para defenderse de los predadores y prefiere huir y atacarlos con las espinas. Debido a su estilo de vida, tiene unas espinas menos abundantes y más cortas. Hiberna desde finales de octubre hasta marzo. Suele vivir unos 5 o 6 años."
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kp66"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://xmlns.com/foaf/0.1/name","Erizo orejudo"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erinaceomorpha"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1770"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Asia"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemiechinus_auritus"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/binomial","Hemiechinus auritus"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemiechinus"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/imageCaption","Erizos orejudos en cautividad"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/name","Erizo orejudo"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/rangeMap","Long Eared Hedgehog Range.jpg"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/species","H. auritus"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/wikiPageID",1919549
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/wikiPageRevisionID",120301313
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/wikiPageLength",2423
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/conservationStatus","LR/lc"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Gottlieb_Gmelin"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemiechinus"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemiechinus_auritus?oldid=120301313&ns=0"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/abstract","El erizo orejudo o erizo egipcio​ (Hemiechinus auritus) es una especie de mamífero erinaceomorfo de la familia Erinaceidae, propia del centro de Asia y las montañas del Cáucaso. Es más pequeño que el erizo común; pesa un máximo de 500 gramos (y una media de 200) y es más rápido. Tiene menos tendencia a enrollarse en una bola para defenderse de los predadores y prefiere huir y atacarlos con las espinas. Debido a su estilo de vida, tiene unas espinas menos abundantes y más cortas. Hiberna desde finales de octubre hasta marzo. Suele vivir unos 5 o 6 años."
"http://es.wikipedia.org/wiki/Hemiechinus_auritus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemiechinus_auritus"
"http://dbpedia.org/resource/Long-eared_hedgehog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemiechinus_auritus"
