"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://www.w3.org/2000/01/rdf-schema#label","Línea B (Trolebús)"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://www.w3.org/2000/01/rdf-schema#comment","La línea B de trolebuses es una línea, que se caracteriza de las otras dos ya que es la única que es cubierta por unidades articuladas, perteneciente al servicio de trolebuses de la ciudad de Córdoba (Argentina). Esta es operada por la empresa municipal T.A.M.S.E.."
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://xmlns.com/foaf/0.1/name","Corredor Trolebuses"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://xmlns.com/foaf/0.1/name","A← B →C"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trolebuses_de_Córdoba"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_transporte_de_Córdoba"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_B_(Trolebús)"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/electrificación","Línea aérea de contacto"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/fin","Bº General Paz"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/imagen","Trole b.JPG"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Barrio_Argüello_(Córdoba)"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/logo","Corredor troleb cordoba argentina.svg"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/mapa","Trole B recorrido.png"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/nombre","A ← B → C"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transporte_Automotor_Municipal_Sociedad_del_Estado"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/pieImagen","Unidad de la línea en barrio General Paz."
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Transporte_Automotor_Municipal_Sociedad_del_Estado"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/servicios","Diurno"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Transporte_en_la_Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Trolebuses_de_Córdoba"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/velocidadMáxima","60.0"
"http://es.dbpedia.org/resource/Línea_B_(Trolebús)","http://es.dbpedia.org/property/depósitos","Barrio General Paz-Barrio Mariano Fragueiro"
