"subject","predicate","object"
"http://es.wikipedia.org/wiki/IF_Skarp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IF_Skarp"
"http://es.dbpedia.org/resource/I.F._Skarp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IF_Skarp"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/2000/01/rdf-schema#label","IF Skarp"
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/2000/01/rdf-schema#comment","El IF Skarp es un equipo de fútbol de Noruega que milita en la , la cuarta liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/IF_Skarp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4dw6"
"http://es.dbpedia.org/resource/IF_Skarp","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080114161027/http:/idrett.speaker.no/Organisation.asp%3Forgelementid=56609"
"http://es.dbpedia.org/resource/IF_Skarp","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080114161027/http://idrett.speaker.no/Organisation.asp%3Forgelementid=56609"
