"subject","predicate","object"
"http://es.wikipedia.org/wiki/René_Portillo_Cuadra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Portillo_Cuadra"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/2000/01/rdf-schema#label","René Portillo Cuadra"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/2000/01/rdf-schema#comment","René Alfredo Portillo Cuadra (San Miguel, 12 de diciembre de 1970) Es un político salvadoreño, , abogado y notario de El Salvador. Fue compañero de fórmula de Norman Quijano por la vicepresidencia de la República para las elecciones presidenciales de 2014 por el partido Alianza Republicana Nacionalista (ARENA). Actualmente es diputado por la Asamblea Legislativa de El Salvador por el Departamento de San Salvador electo el 1 de marzo de 2015."
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Portillo_Cuadra"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_El_Salvador"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/cargo","Candidato a la vicepresidencia de El Salvador por el partido Alianza Republicana Nacionalista"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea Legislativa"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/cónyuge","Jeanette Cornejo de Portillo"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_San_Salvador"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/escudo","Alianza Republicana Nacionalista.svg"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/escudo","Coat of arms of El Salvador.svg"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/fechaDeNacimiento","--12-12"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/inicio","--05-01"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/lugarDeNacimiento","San Miguel, El Salvador."
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Salvadoreña"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/nombre","René Portillo Cuadra."
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/partido",25
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/pieimagen","René Portillo Cuadra brinda entrevista a los medios de comunicación"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/predecesor","Arturo Zablah"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Norman_Quijano"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Doctor_en_Ciencias_Jurídicas"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://es.dbpedia.org/property/residencia","San Salvador, ."
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Miguel_(ciudad_de_El_Salvador)"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://dbpedia.org/ontology/wikiPageID",7717293
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://dbpedia.org/ontology/wikiPageRevisionID",129961910
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://dbpedia.org/ontology/wikiPageLength",6867
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/ARENA"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Doctor_en_Ciencias_Jurídicas"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Portillo_Cuadra?oldid=129961910&ns=0"
"http://es.dbpedia.org/resource/René_Portillo_Cuadra","http://dbpedia.org/ontology/abstract","René Alfredo Portillo Cuadra (San Miguel, 12 de diciembre de 1970) Es un político salvadoreño, , abogado y notario de El Salvador. Fue compañero de fórmula de Norman Quijano por la vicepresidencia de la República para las elecciones presidenciales de 2014 por el partido Alianza Republicana Nacionalista (ARENA). Actualmente es diputado por la Asamblea Legislativa de El Salvador por el Departamento de San Salvador electo el 1 de marzo de 2015."
