"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steve_Chimombo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Chimombo"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://www.w3.org/2000/01/rdf-schema#label","Steve Chimombo"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://www.w3.org/2000/01/rdf-schema#comment","Steve Chimombo, (Zomba, 4 de septiembre de 1945-11 de diciembre de 2015),​ fue un escritor de Malaui. Estudió en Malaui, el Reino Unido y los Estados Unidos, y fue profesor de inglés en la Universidad de Malaui."
"http://es.dbpedia.org/resource/Steve_Chimombo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wryhp"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Gales"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chichewa"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malauíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malauíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Malaui"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Chimombo"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://dbpedia.org/ontology/wikiPageID",4243908
"http://es.dbpedia.org/resource/Steve_Chimombo","http://dbpedia.org/ontology/wikiPageRevisionID",113190986
"http://es.dbpedia.org/resource/Steve_Chimombo","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Steve_Chimombo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Chimombo?oldid=113190986&ns=0"
"http://es.dbpedia.org/resource/Steve_Chimombo","http://dbpedia.org/ontology/abstract","Steve Chimombo, (Zomba, 4 de septiembre de 1945-11 de diciembre de 2015),​ fue un escritor de Malaui. Estudió en Malaui, el Reino Unido y los Estados Unidos, y fue profesor de inglés en la Universidad de Malaui."
"http://dbpedia.org/resource/Steve_Chimombo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Chimombo"
