"subject","predicate","object"
"http://es.dbpedia.org/resource/Edipo_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edipo_rey"
"http://es.dbpedia.org/resource/Edipo_Rey_(Sofocles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edipo_rey"
"http://es.dbpedia.org/resource/Edipo_Rey_(Sófocles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edipo_rey"
"http://es.dbpedia.org/resource/Edipo_rey_(Sofocles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edipo_rey"
"http://es.dbpedia.org/resource/Edipo_rey_(Sófocles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edipo_rey"
"http://es.dbpedia.org/resource/Edipo_rey_(Orff)","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Edipo_rey"
"http://dbpedia.org/resource/Oedipus_Rex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edipo_rey"
"http://es.dbpedia.org/resource/Edipo_rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Edipo_rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Edipo_rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Edipo_rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Edipo_rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Edipo_rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edipo_rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Edipo_rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
