"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_de_Yugoslavia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli"
"http://es.dbpedia.org/resource/Alessandro_Pirzio-Biroli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli"
"http://es.wikipedia.org/wiki/Alessandro_Pirzio_Biroli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli"
"http://dbpedia.org/resource/Alessandro_Pirzio_Biroli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli"
"http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
