"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ethelberto_de_Wessex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ethelberto_de_Wessex"
"http://dbpedia.org/resource/Æthelberht,_King_of_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ethelberto_de_Wessex"
"http://es.dbpedia.org/resource/Ethelberto_de_wessex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ethelberto_de_Wessex"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/2000/01/rdf-schema#label","Ethelberto de Wessex"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/2000/01/rdf-schema#comment","Ethelberto de Wessex o Æþelberht de Wessex (que significa Noble Magnífico) (n. 835-m. 865), fue el tercer hijo varón -seis en total- de Ethelwulfo, rey de Wessex, y de su primera esposa, Osburga. Fue rey de Wessex entre los años 860 y 865."
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_f8"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://xmlns.com/foaf/0.1/name","Etelredo I"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://xmlns.com/foaf/0.1/name","Ethelbert"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wessex"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IX"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Wessex"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_IX"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Kent"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ethelberto_de_Wessex"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wessex"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/fechaDeNacimiento",835
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/imagen","%C3%86thelberht_-_MS_Royal_14_B_VI.jpg"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/lugarDeEntierro","Abadía de Sherborne, Dorset"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Osburga"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/nombre","Ethelbert"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ethelwulfo"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ethelbaldo_de_Wessex"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/reinado",860
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Etelredo_I"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/título","Rey de Wesex"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/título","Rey de Wessex"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Wessex"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://dbpedia.org/ontology/wikiPageID",232030
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://dbpedia.org/ontology/wikiPageRevisionID",123153623
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://dbpedia.org/ontology/title","Rey de Wesex"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ethelwulf"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Osburga"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Dorset"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ethelberto_de_Wessex?oldid=123153623&ns=0"
"http://es.dbpedia.org/resource/Ethelberto_de_Wessex","http://dbpedia.org/ontology/abstract","Ethelberto de Wessex o Æþelberht de Wessex (que significa Noble Magnífico) (n. 835-m. 865), fue el tercer hijo varón -seis en total- de Ethelwulfo, rey de Wessex, y de su primera esposa, Osburga. Fue rey de Wessex entre los años 860 y 865."
"http://es.dbpedia.org/resource/Ethelbaldo_de_Wessex","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ethelberto_de_Wessex"
"http://es.dbpedia.org/resource/Etelredo_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ethelberto_de_Wessex"
"http://es.dbpedia.org/resource/Æthelberht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ethelberto_de_Wessex"
