"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Thoresson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Thoresson"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/2000/01/rdf-schema#label","William Thoresson"
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/2000/01/rdf-schema#comment","William Thoresson (Gotemburgo, Suecia, 31 de mayo de 1932) es un gimnasta artístico sueco, especialista en la prueba de suelo, con la que ha conseguido ser campeón olímpico en Helsinki 1952 y sucampeón olímpico en Melbourne 1956.​"
"http://es.dbpedia.org/resource/William_Thoresson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/William_Thoresson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Thoresson"
"http://es.dbpedia.org/resource/William_Thoresson","http://dbpedia.org/ontology/wikiPageID",8185905
"http://es.dbpedia.org/resource/William_Thoresson","http://dbpedia.org/ontology/wikiPageRevisionID",130373082
"http://es.dbpedia.org/resource/William_Thoresson","http://dbpedia.org/ontology/wikiPageLength",1556
"http://es.dbpedia.org/resource/William_Thoresson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Thoresson?oldid=130373082&ns=0"
"http://es.dbpedia.org/resource/William_Thoresson","http://dbpedia.org/ontology/abstract","William Thoresson (Gotemburgo, Suecia, 31 de mayo de 1932) es un gimnasta artístico sueco, especialista en la prueba de suelo, con la que ha conseguido ser campeón olímpico en Helsinki 1952 y sucampeón olímpico en Melbourne 1956.​"
"http://es.dbpedia.org/resource/Karl_William_Thoresson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Thoresson"
"http://dbpedia.org/resource/William_Thoresson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Thoresson"
