"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skalničky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skalničky"
"http://es.dbpedia.org/resource/Skalniky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skalničky"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/2000/01/rdf-schema#label","Skalničky"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/2000/01/rdf-schema#comment","Skalničky, (abreviado Skalničky),​ es una revista científica con ilustraciones y descripciones botánicas que es publicada en Praga desde el año 1971."
"http://es.dbpedia.org/resource/Skalničky","http://xmlns.com/foaf/0.1/name","Skalničky"
"http://es.dbpedia.org/resource/Skalničky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Skalničky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Skalničky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skalničky"
"http://es.dbpedia.org/resource/Skalničky","http://es.dbpedia.org/property/abreviatura","Skalničky"
"http://es.dbpedia.org/resource/Skalničky","http://es.dbpedia.org/property/añoDeFundación","Desde 1971 hasta ahora."
"http://es.dbpedia.org/resource/Skalničky","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Skalničky","http://es.dbpedia.org/property/idioma","checo"
"http://es.dbpedia.org/resource/Skalničky","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Skalničky","http://es.dbpedia.org/property/título","Skalničky"
"http://es.dbpedia.org/resource/Skalničky","http://dbpedia.org/ontology/wikiPageID",6592795
"http://es.dbpedia.org/resource/Skalničky","http://dbpedia.org/ontology/wikiPageRevisionID",115627444
"http://es.dbpedia.org/resource/Skalničky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=20000010-1"
"http://es.dbpedia.org/resource/Skalničky","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Skalničky","http://dbpedia.org/ontology/firstPublicationYear","1971"
"http://es.dbpedia.org/resource/Skalničky","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Skalničky","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Skalničky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skalničky?oldid=115627444&ns=0"
"http://es.dbpedia.org/resource/Skalničky","http://dbpedia.org/ontology/abstract","Skalničky, (abreviado Skalničky),​ es una revista científica con ilustraciones y descripciones botánicas que es publicada en Praga desde el año 1971."
