"subject","predicate","object"
"http://dbpedia.org/resource/Folquet_de_Marselha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fulco_de_Marsella"
"http://es.dbpedia.org/resource/Folquet_de_Marselha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulco_de_Marsella"
"http://es.dbpedia.org/resource/Folquet_de_Marsella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulco_de_Marsella"
"http://es.dbpedia.org/resource/Foulques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulco_de_Marsella"
"http://es.dbpedia.org/resource/Fulco_de_Tolosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulco_de_Marsella"
"http://es.dbpedia.org/resource/Fulco_de_marsella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulco_de_Marsella"
"http://es.dbpedia.org/resource/Fulco_de_Marsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fulco_de_Marsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fulco_de_Marsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fulco_de_Marsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Fulco_de_Marsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Fulco_de_Marsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fulco_de_Marsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
