"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Lascorz","http://www.w3.org/2000/01/rdf-schema#label","Joan Lascorz"
"http://es.dbpedia.org/resource/Joan_Lascorz","http://www.w3.org/2000/01/rdf-schema#comment","Joan Lascorz Moreno, nacido el 27 de febrero de 1985 en Hospitalet de Llobregat (Barcelona), es un piloto de motociclismo español que competía en el Campeonato del Mundo de Superbikes (2011-2012). El 2 de abril de 2012, durante unos entrenamientos oficiales, el piloto sufrió una grave caída en el circuito italiano de Imola, impactando contra un muro de protección a unos 200 km/h, provocándole una lesión medular de nivel C5/C6, que le afecta no sólo a la movilidad de sus piernas sino también a la de su torso, brazos y manos."
"http://es.dbpedia.org/resource/Joan_Lascorz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q21n8"
"http://es.dbpedia.org/resource/Joan_Lascorz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_España"
"http://es.dbpedia.org/resource/Joan_Lascorz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Lascorz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitalenses"
"http://es.dbpedia.org/resource/Joan_Lascorz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Lascorz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Lascorz"
"http://es.dbpedia.org/resource/Joan_Lascorz","http://dbpedia.org/ontology/wikiPageID",5155402
"http://es.dbpedia.org/resource/Joan_Lascorz","http://dbpedia.org/ontology/wikiPageRevisionID",126408753
"http://es.dbpedia.org/resource/Joan_Lascorz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.17foundation.com"
"http://es.dbpedia.org/resource/Joan_Lascorz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCFPpCROgbq-KXAWNfcjcq4Q"
"http://es.dbpedia.org/resource/Joan_Lascorz","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Joan_Lascorz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Lascorz?oldid=126408753&ns=0"
"http://es.dbpedia.org/resource/Joan_Lascorz","http://dbpedia.org/ontology/abstract","Joan Lascorz Moreno, nacido el 27 de febrero de 1985 en Hospitalet de Llobregat (Barcelona), es un piloto de motociclismo español que competía en el Campeonato del Mundo de Superbikes (2011-2012). El 2 de abril de 2012, durante unos entrenamientos oficiales, el piloto sufrió una grave caída en el circuito italiano de Imola, impactando contra un muro de protección a unos 200 km/h, provocándole una lesión medular de nivel C5/C6, que le afecta no sólo a la movilidad de sus piernas sino también a la de su torso, brazos y manos. En una lección de superación, esfuerzo y valentía, Joan Lascorz regresa en julio de 2014 al mundo del motor como piloto de rallyes todo terreno, con un vehículo adaptado a sus necesidades, convirtiéndose en el primer piloto con Tetraplejía que participa en una prueba oficial del campeonato de España. Actualmente, junto con el equipo GlanerTT-17 Foundation, se ha proclamado campeón nacional de buggys y ha conseguido la tercera posición absoluta del Campeonato Español de Rallyes Todo Terreno 2016."
"http://es.wikipedia.org/wiki/Joan_Lascorz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Lascorz"
"http://dbpedia.org/resource/Joan_Lascorz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Lascorz"
