"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://www.w3.org/2000/01/rdf-schema#label","Ácido levulínico"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido levulínico, o 4-oxopentanoico, es un cetoácido blanco y cristalino preparado a partir de la levulosa, la inulina, el almidón, etc., mediante su ebullición con ácido clorhídrico o sulfúrico diluido. Es soluble en agua, etanol y dietiléter, pero insoluble en hidrocarburos alifáticos."
"http://es.dbpedia.org/resource/Ácido_levulínico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d5th"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetonas"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_levulínico"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://es.dbpedia.org/property/apariencia","Blanco y cristalino"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://es.dbpedia.org/property/imagen","Levulinic acid.svg"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Ácido_levulínico","http://es.dbpedia.org/property/nombre","Ácido levulínico"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://es.dbpedia.org/property/pieDeImagen","Ácido levulínico"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://es.dbpedia.org/property/sol","si"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://es.dbpedia.org/property/solOtro","etanol y dietiléter"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://dbpedia.org/ontology/wikiPageID",2136468
"http://es.dbpedia.org/resource/Ácido_levulínico","http://dbpedia.org/ontology/wikiPageRevisionID",120386376
"http://es.dbpedia.org/resource/Ácido_levulínico","http://dbpedia.org/ontology/wikiPageLength",2655
"http://es.dbpedia.org/resource/Ácido_levulínico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_levulínico?oldid=120386376&ns=0"
"http://es.dbpedia.org/resource/Ácido_levulínico","http://dbpedia.org/ontology/abstract","El ácido levulínico, o 4-oxopentanoico, es un cetoácido blanco y cristalino preparado a partir de la levulosa, la inulina, el almidón, etc., mediante su ebullición con ácido clorhídrico o sulfúrico diluido. Es soluble en agua, etanol y dietiléter, pero insoluble en hidrocarburos alifáticos."
"http://es.wikipedia.org/wiki/Ácido_levulínico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_levulínico"
"http://dbpedia.org/resource/Levulinic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_levulínico"
"http://es.dbpedia.org/resource/Acido_4-oxopentanoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_levulínico"
"http://es.dbpedia.org/resource/Acido_4_oxopentanoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_levulínico"
"http://es.dbpedia.org/resource/Acido_levulinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_levulínico"
"http://es.dbpedia.org/resource/Acido_levulínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_levulínico"
"http://es.dbpedia.org/resource/Ácido_4-oxopentanoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_levulínico"
"http://es.dbpedia.org/resource/Ácido_4_oxopentanoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_levulínico"
"http://es.dbpedia.org/resource/Ácido_levulinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_levulínico"
