"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Jose_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_de_la_Cruz"
"http://es.dbpedia.org/resource/San_Juan_Jose_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_de_la_Cruz"
"http://es.dbpedia.org/resource/San_Juan_José_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_de_la_Cruz"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Juan José de la Cruz"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","San Juan José de la Cruz (1654 – 1739) fue un santo italiano. Es el patrono de la isla de Ischia, el lugar donde nació. Nacido como Carlo Gaetano Calosirto, entró a la Orden Franciscana en Nápoles a la edad de 16 años. Tuvo una reputación de austeridad y del don de milagros. En 1674 fue enviado a fundar un monasterio en Afila, Piamonte, donde asistió en la construcción del mismo. Fue ordenado sacerdote, y como superior, realizó las tareas más modestas en la comunidad monástica. En 1702 fue designado Vicario Provincial de la Reforma Alcantarina en Italia."
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnsh0"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://xmlns.com/foaf/0.1/name","San Juan José de la Cruz"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_franciscanos"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Italia"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_de_la_Cruz"
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://es.dbpedia.org/property/canonización",1839
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Juan_José_de_la_Cruz","http://es.dbpedia.org/property/festividad",5
