"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Escuela Politécnica de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Escuela Politécnica de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuela_Politécnica_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",6433726
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",79960107
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala?oldid=79960107&ns=14"
"http://es.dbpedia.org/resource/Roderico_Anzueto_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala"
"http://es.dbpedia.org/resource/José_María_Reina_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala"
