"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lee_Ryan_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Ryan_(álbum)"
"http://es.dbpedia.org/resource/Lee_Ryan_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee_Ryan_(álbum)"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Lee Ryan (álbum)"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Lee Ryan es el álbum de debut del exmiembro de Blue, Lee Ryan. Contiene los sencillos ""Army of Lovers,"" ""Turn Your Car Around,"" y ""When I Think of You."""
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qrlzw"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161104045958/http:/officialleeryan.com/"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lee_Ryan"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Federazione_Industria_Musicale_Italiana"
"http://es.dbpedia.org/resource/Lee_Ryan_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_plata_por_la_British_Phonographic_Industry"
