"subject","predicate","object"
"http://es.dbpedia.org/resource/(173)_Ino","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(174)_Phaedra"
"http://es.dbpedia.org/resource/(175)_Andromache","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(174)_Phaedra"
"http://es.dbpedia.org/resource/(174)_Fedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(174)_Phaedra"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://www.w3.org/2000/01/rdf-schema#label","(174) Phaedra"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://www.w3.org/2000/01/rdf-schema#comment","(174) Phaedra es un asteroide perteneciente al cinturón de asteroides descubierto por James Craig Watson el 2 de septiembre de 1877 desde el observatorio Detroit de Ann Arbor, Estados Unidos.Está nombrado por Fedra, un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039qks"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1877"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Detroit"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_James_Craig_Watson"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(174)_Phaedra"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/afelio",3.27
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/albedo",0.1495
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/anomalíaMedia",208.6
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(173)_Ino"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/argumentoPerihelio",289.1
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/James_Craig_Watson"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/diámetro","69.24"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/excentricidad",0.1432
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(174)_Phaedra","http://es.dbpedia.org/property/imagen",174
