"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Wideman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers"
"http://es.dbpedia.org/resource/Danny_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers"
"http://es.dbpedia.org/resource/Spencer_Dunkley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers"
"http://es.dbpedia.org/resource/Dwayne_Morton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los London Towers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los London Towers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers","http://dbpedia.org/ontology/wikiPageID",5110447
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",74621081
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_London_Towers?oldid=74621081&ns=14"
"http://es.dbpedia.org/resource/Perry_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers"
"http://es.dbpedia.org/resource/Ruben_Nembhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers"
"http://es.dbpedia.org/resource/Rod_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers"
"http://es.dbpedia.org/resource/Steve_Bucknall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers"
"http://es.dbpedia.org/resource/Terrell_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers"
"http://es.dbpedia.org/resource/Ricardo_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Towers"
