"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Higashiyama_Kōen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Hoshigaoka"
"http://es.dbpedia.org/resource/Estación_Higashiyama_Kōen","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Hoshigaoka"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Hoshigaoka"
"http://es.dbpedia.org/resource/Estación_Issha","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Hoshigaoka"
"http://dbpedia.org/resource/Hoshigaoka_Station_(Nagoya)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Hoshigaoka"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://www.w3.org/2000/01/rdf-schema#label","Estación Hoshigaoka"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://www.w3.org/2000/01/rdf-schema#comment","La estación Hoshigaoka (星ヶ丘駅 Hoshigaoka-eki?) de la Línea Higashiyama, es operada por el Buró de transporte de la ciudad de Nagoya, y está identificada como H-18. Se encuentra ubicada en el barrio de Inoue, , en la ciudad de Nagoya, prefectura de Aichi, Japón. La estación abrió el 30 de marzo de 1967. Presenta una tipología de andén central o isla, y cuenta con 6 accesos, como así también escaleras mecánicas y ascensor."
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwc6v"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://xmlns.com/foaf/0.1/name","Estación Hoshigaoka"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://xmlns.com/foaf/0.1/name","星ヶ丘駅"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://xmlns.com/foaf/0.1/homepage","http://www.kotsu.city.nagoya.jp/subway/station_info/ha_info/hoshigaoka.html"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nagoya"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Hoshigaoka"
"http://es.dbpedia.org/resource/Estación_Hoshigaoka","http://es.dbpedia.org/property/accesible",20
