"subject","predicate","object"
"http://es.wikipedia.org/wiki/Limonium_fruticans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limonium_fruticans"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://www.w3.org/2000/01/rdf-schema#label","Limonium fruticans"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://www.w3.org/2000/01/rdf-schema#comment","Limonium fruticans es un planta perenne perteneciente a la familia de las plumbagináceas."
"http://es.dbpedia.org/resource/Limonium_fruticans","http://xmlns.com/foaf/0.1/name","Limonium fruticans"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limonium"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1891"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kuntze"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_canarios"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limonium_fruticans"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://es.dbpedia.org/property/binomial","Limonium fruticans"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plumbaginaceae"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://es.dbpedia.org/property/genus","Limonium"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Limonium_fruticans","http://es.dbpedia.org/property/name","Limonium fruticans"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://es.dbpedia.org/property/species","L. fruticans"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://dbpedia.org/ontology/wikiPageID",5517169
"http://es.dbpedia.org/resource/Limonium_fruticans","http://dbpedia.org/ontology/wikiPageRevisionID",117210950
"http://es.dbpedia.org/resource/Limonium_fruticans","http://dbpedia.org/ontology/wikiPageLength",2536
"http://es.dbpedia.org/resource/Limonium_fruticans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kuntze"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plumbaginaceae"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Limonium"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limonium_fruticans?oldid=117210950&ns=0"
"http://es.dbpedia.org/resource/Limonium_fruticans","http://dbpedia.org/ontology/abstract","Limonium fruticans es un planta perenne perteneciente a la familia de las plumbagináceas."
