"subject","predicate","object"
"http://es.dbpedia.org/resource/Pink_+_Green","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/My_Downfall"
"http://es.dbpedia.org/resource/Pink_+_Green","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/My_Downfall"
"http://es.dbpedia.org/resource/Detrimentalist","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/My_Downfall"
"http://es.dbpedia.org/resource/Detrimentalist","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/My_Downfall"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/2000/01/rdf-schema#label","My Downfall"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/2000/01/rdf-schema#comment","My Downfall (Original Soundtrack) es un álbum de Venetian Snares lanzado el 8 de octubre de 2007 bajo el sello Planet Mu. Según el propio Aaron Funk, este álbum se aleja del sonido breakcore y se enfoca más en lo orquestal.​ ​ Este álbum se presenta como una continuación, en términos estéticos y sonoros, del estilo presentado en Rossz csillag alatt született, pero con un nuevo enfoque en el que se privilegiaron las composiciones originales por sobre los samples y las cuerdas por sobre la percusión.​"
"http://es.dbpedia.org/resource/My_Downfall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jhnyn"
"http://es.dbpedia.org/resource/My_Downfall","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071011013132/http:/www2.planet-mu.com/discography/ZIQ199"
"http://es.dbpedia.org/resource/My_Downfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Venetian_Snares"
"http://es.dbpedia.org/resource/My_Downfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/My_Downfall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Downfall"
"http://es.dbpedia.org/resource/My_Downfall","http://es.dbpedia.org/property/actual","My Downfall"
"http://es.dbpedia.org/resource/My_Downfall","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/My_Downfall","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pink_+_Green"
"http://es.dbpedia.org/resource/My_Downfall","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/My_Downfall","http://es.dbpedia.org/property/calificación","Rockfeedback  link"
"http://es.dbpedia.org/resource/My_Downfall","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Planet_Mu"
