"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Schinznach_Bad","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Schinznach-Bad"
"http://es.dbpedia.org/resource/Estación_de_Schinznach_Bad","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Schinznach-Bad"
"http://es.wikipedia.org/wiki/Schinznach-Bad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schinznach-Bad"
"http://es.dbpedia.org/resource/Schinznach_Bad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schinznach-Bad"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/2000/01/rdf-schema#label","Schinznach-Bad"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/2000/01/rdf-schema#comment","Schinznach-Bad es una comuna suiza del cantón de Argovia, situada en el Distrito de Brugg.​ Limita al norte con la comuna de Villnachern, al noreste con Brugg, al este con Habsburg y Scherz, al sur con Holderbank, y al oeste con Schinznach."
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy5zz"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://xmlns.com/foaf/0.1/homepage","http://www.schinznach-bad.ch/"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termas_en_Suiza"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Argovia"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schinznach-Bad"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/altitud",354
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/codCanton","AG"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/codComuna",4114
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/codDistrito","AG04"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/cp",5116
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/escudo","Coat of arms of Schinznach-Bad.svg"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/mapa","Schinznach-Bad 2014"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/nombre","Schinznach-Bad"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/nombreOficial","Schinznach-Bad"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/superficie",190
"http://es.dbpedia.org/resource/Schinznach-Bad","http://es.dbpedia.org/property/web","http://www.schinznach-bad.ch/"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://dbpedia.org/ontology/wikiPageID",2575383
"http://es.dbpedia.org/resource/Schinznach-Bad","http://dbpedia.org/ontology/wikiPageRevisionID",118636556
"http://es.dbpedia.org/resource/Schinznach-Bad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schinznach-bad.ch/"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://dbpedia.org/ontology/wikiPageLength",1577
"http://es.dbpedia.org/resource/Schinznach-Bad","http://dbpedia.org/ontology/postalCode","5116"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schinznach-Bad?oldid=118636556&ns=0"
"http://es.dbpedia.org/resource/Schinznach-Bad","http://dbpedia.org/ontology/abstract","Schinznach-Bad es una comuna suiza del cantón de Argovia, situada en el Distrito de Brugg.​ Limita al norte con la comuna de Villnachern, al noreste con Brugg, al este con Habsburg y Scherz, al sur con Holderbank, y al oeste con Schinznach."
"http://dbpedia.org/resource/Schinznach-Bad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schinznach-Bad"
