"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/2000/01/rdf-schema#label","Mirosław Stanisław Wachowski"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/2000/01/rdf-schema#comment","Mirosław Stanisław Wachowski (Pisz, 8 de mayo de 1970) es una sacerdote polaco, actual subsecretario de la Sección para los Estados de la Secretaría de Estado de la Santa Sede."
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curia_romana"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Polonia"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirosław_Stanisław_Wachowski"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pisz"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://dbpedia.org/ontology/wikiPageID",9320748
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://dbpedia.org/ontology/wikiPageRevisionID",124085651
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirosław_Stanisław_Wachowski?oldid=124085651&ns=0"
"http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski","http://dbpedia.org/ontology/abstract","Mirosław Stanisław Wachowski (Pisz, 8 de mayo de 1970) es una sacerdote polaco, actual subsecretario de la Sección para los Estados de la Secretaría de Estado de la Santa Sede."
"http://es.wikipedia.org/wiki/Mirosław_Stanisław_Wachowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirosław_Stanisław_Wachowski"
