"subject","predicate","object"
"http://es.wikipedia.org/wiki/South_Franklin_(Maine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Franklin_(Maine)"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","South Franklin (Maine)"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","South Franklin es un territorio no organizado ubicado en el condado de Franklin, en el estado estadounidense de Maine. Según el Censo de 2010 tenía una población de 69 habitantes y una densidad poblacional de 2,14 personas por km².​"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dfk"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://xmlns.com/foaf/0.1/name","South Franklin"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Maine)"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Maine"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Franklin_(Maine)"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/código",582735
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/densidad",214
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/elevaciónMedia",363
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/mapa","Map of USA ME.svg"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/mapaLoc","Maine"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/nombre","South Franklin"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/nombreOficial","South Franklin"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Franklin en Maine"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/población",69
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/prefijo",207
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/superficie",3225
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/superficieAgua",9
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/superficieTierra",3216
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Maine)"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Maine"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Maine"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://dbpedia.org/ontology/wikiPageID",4715140
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",120466368
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://dbpedia.org/ontology/wikiPageLength",3349
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://dbpedia.org/ontology/areaCode","207"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://dbpedia.org/ontology/populationTotal",69
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/South_Franklin_(Maine)?oldid=120466368&ns=0"
"http://es.dbpedia.org/resource/South_Franklin_(Maine)","http://dbpedia.org/ontology/abstract","South Franklin es un territorio no organizado ubicado en el condado de Franklin, en el estado estadounidense de Maine. Según el Censo de 2010 tenía una población de 69 habitantes y una densidad poblacional de 2,14 personas por km².​"
"http://dbpedia.org/resource/South_Franklin,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Franklin_(Maine)"
