"subject","predicate","object"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://www.w3.org/2000/01/rdf-schema#label","Constituciones apostólicas"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://www.w3.org/2000/01/rdf-schema#comment","Constituciones apostólicas es el nombre de una obra cristiana del siglo IV supuestamente redactada por los apóstoles​ y transmitida a través de Clemente de Roma. Está compuesta de ocho libros de propósito diverso, entre los que se encuentran la Didascalia apostolorum (los primeros seis libros) y la Didaché. Tiene una gran importancia para conocer aspectos, en especial de naturaleza disciplinar o litúrgica, del cristianismo primitivo y su evolución. Por ejemplo, uno de los elementos que menciona y que no están recogidos en la Didascalia es la recomendación del bautismo de niños.​"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wcr1"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_autoría_desconocida"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_IV"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_IV"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constituciones_apostólicas"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://dbpedia.org/ontology/wikiPageID",2508340
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://dbpedia.org/ontology/wikiPageRevisionID",117984943
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ch/books%3Fid=COgVAAAAYAAJ&dq=constitutiones+apostolicae&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercaba.org/DicEC/C/constituciones_apostolicas.htm"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080310231038/http:/es.encarta.msn.com/encyclopedia_761557650/Constituciones_apost%C3%B3licas.html"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://dbpedia.org/ontology/wikiPageLength",2429
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constituciones_apostólicas?oldid=117984943&ns=0"
"http://es.dbpedia.org/resource/Constituciones_apostólicas","http://dbpedia.org/ontology/abstract","Constituciones apostólicas es el nombre de una obra cristiana del siglo IV supuestamente redactada por los apóstoles​ y transmitida a través de Clemente de Roma. Está compuesta de ocho libros de propósito diverso, entre los que se encuentran la Didascalia apostolorum (los primeros seis libros) y la Didaché. Tiene una gran importancia para conocer aspectos, en especial de naturaleza disciplinar o litúrgica, del cristianismo primitivo y su evolución. Por ejemplo, uno de los elementos que menciona y que no están recogidos en la Didascalia es la recomendación del bautismo de niños.​ El libro séptimo además de algunas partes de la Didaché ofrece una serie de oraciones y ritos usados en ceremonias litúrgicas así como para la catequesis de catecúmenos. En el libro octavo se usa la Tradición apostólica de Hipólito de Roma para introducir nuevos y preciosos ritos litúrgicos, como el primer ordo missae completo que se conserva. También añade algunas normativas disciplinares para las vírgenes, las viudas y para algunas órdenes como los exorcistas. Concluye con los Cánones apostólicos. Las investigaciones sobre el texto permiten afirmar que el autor o recopilador fue único y que vivían en Constantinopla o en Siria. Además, que era semi-arriano. El texto fue condenado por el Concilio Quinisexto, lo cual redujo su uso e influencia."
"http://es.dbpedia.org/resource/Constituciones_apostolicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constituciones_apostólicas"
"http://es.wikipedia.org/wiki/Constituciones_apostólicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constituciones_apostólicas"
"http://es.dbpedia.org/resource/Constituciones_Apostólicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constituciones_apostólicas"
"http://dbpedia.org/resource/Apostolic_Constitutions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constituciones_apostólicas"
