"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbarian_Rugby_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbarians_franceses"
"http://es.dbpedia.org/resource/Barbarians_français","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbarians_franceses"
"http://dbpedia.org/resource/Barbarian_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbarians_franceses"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://www.w3.org/2000/01/rdf-schema#label","Barbarians franceses"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://www.w3.org/2000/01/rdf-schema#comment","El Barbarian Rugby Club, comúnmente conocido como Barbarians franceses (en francés Barbarians français), es un equipo de rugby por invitación localizado en Francia. El espíritu del equipo está inspirado en la ""cultura Barbarian"" establecida por los Barbarians británicos: un club que reúne a los mejores jugadores de rugby, teniendo en cuenta no sólo la calidad de su juego, sino, sobre todo sus virtudes como persona.​ Los Barbarians franceses fueron fundados por Jean-Pierre Rives luego de haber jugado y disfrutado del espíritu de los Barbarians ingleses, en los últimos años de su carrera."
"http://es.dbpedia.org/resource/Barbarians_franceses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw38h"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://xmlns.com/foaf/0.1/homepage","http://www.barbarian-rugby-club.com"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbarians_franceses"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://dbpedia.org/ontology/wikiPageID",2594787
"http://es.dbpedia.org/resource/Barbarians_franceses","http://dbpedia.org/ontology/wikiPageRevisionID",128514569
"http://es.dbpedia.org/resource/Barbarians_franceses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbarian-rugby-club.com"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328222905/http:/www.planet-rugby.com/Story/0,18259,3551_1936299,00.html"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosport.co.uk/rugby/friendly-game/2007/sport_sto1104872.shtml"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://dbpedia.org/ontology/wikiPageLength",7074
"http://es.dbpedia.org/resource/Barbarians_franceses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbarians_franceses?oldid=128514569&ns=0"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://dbpedia.org/ontology/abstract","El Barbarian Rugby Club, comúnmente conocido como Barbarians franceses (en francés Barbarians français), es un equipo de rugby por invitación localizado en Francia. El espíritu del equipo está inspirado en la ""cultura Barbarian"" establecida por los Barbarians británicos: un club que reúne a los mejores jugadores de rugby, teniendo en cuenta no sólo la calidad de su juego, sino, sobre todo sus virtudes como persona.​ Los Barbarians franceses fueron fundados por Jean-Pierre Rives luego de haber jugado y disfrutado del espíritu de los Barbarians ingleses, en los últimos años de su carrera. La camiseta de los Barbarians Franceses combina bandas horizontales de tres tonos de azul (azul cielo, azul naval y azul real), y, como sucede también con los Barbarians originales, los jugadores utilizan las medias de sus propios equipos. Para ser elegido Barbarian francés hay que ser francés o haber jugado para un club francés. Los Barbarians Franceses se enfrentaron a comienzos de 2007 contra la selección Argentina (Los Pumas), como parte de su preparación para la Copa Mundial de Rugby de 2007, triunfando estos por 28-14. En 2008 vencieron a la selección de rugby de Canadá en Victoria. El 20 de junio de 2009 volvieron a enfrentar a Los Pumas de Argentina, perdiendo 32-18 en Buenos Aires."
"http://es.dbpedia.org/resource/Estadio_Centenario_(Resistencia)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Barbarians_franceses"
"http://es.wikipedia.org/wiki/Barbarians_franceses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbarians_franceses"
"http://es.dbpedia.org/resource/Estadio_Centenario_(Resistencia)__Los_Pumas_Argentina__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Barbarians_franceses"
"http://es.dbpedia.org/resource/Ventana_de_fin_de_año_de_rugby_2013","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Barbarians_franceses"
