"subject","predicate","object"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/2000/01/rdf-schema#label","Deborah Feldman"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Feldman (Nueva York, 28 de octubre de 1986) es una escritora estadounidense-alemana que actualmente vive en Berlín, Alemania. Es conocida por su autobiografía de 2012, Unorthodox: The Scandalous Rejection of My Hasidic Roots. La miniserie original de Netflix Unorthodox está inspirada en la autobiografía de Feldman.​"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_estadounidenses_en_Alemania"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deborah_Feldman"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://dbpedia.org/ontology/wikiPageID",9370167
"http://es.dbpedia.org/resource/Deborah_Feldman","http://dbpedia.org/ontology/wikiPageRevisionID",130168807
"http://es.dbpedia.org/resource/Deborah_Feldman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deborahfeldman.com"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://dbpedia.org/ontology/wikiPageLength",6865
"http://es.dbpedia.org/resource/Deborah_Feldman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deborah_Feldman?oldid=130168807&ns=0"
"http://es.dbpedia.org/resource/Deborah_Feldman","http://dbpedia.org/ontology/abstract","Deborah Feldman (Nueva York, 28 de octubre de 1986) es una escritora estadounidense-alemana que actualmente vive en Berlín, Alemania. Es conocida por su autobiografía de 2012, Unorthodox: The Scandalous Rejection of My Hasidic Roots. La miniserie original de Netflix Unorthodox está inspirada en la autobiografía de Feldman.​"
"http://es.dbpedia.org/resource/Unorthodox","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Deborah_Feldman"
"http://es.wikipedia.org/wiki/Deborah_Feldman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deborah_Feldman"
