"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Gobierno_de_Costa_Rica","http://es.dbpedia.org/property/titular2Nom","http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez"
"http://es.dbpedia.org/resource/Administración_de_Carlos_Alvarado","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez"
"http://es.dbpedia.org/resource/Ministerio_de_la_Presidencia_(Costa_Rica)","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez"
"http://es.wikipedia.org/wiki/Marcelo_Prieto_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Prieto Jiménez"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Prieto Jiménez es el actual ministro de la Presidencia de Costa Rica nombrado en el cargo el 16 de abril de 2020 tras la salida inesperada de Víctor Morales Mora a raíz del caso UPAD.​"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberación_Nacional"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_presidencia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Alvarado_Quesada_2018-2022"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Prieto_Jiménez"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://dbpedia.org/ontology/wikiPageID",9378651
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",130496590
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Prieto_Jiménez?oldid=130496590&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://dbpedia.org/ontology/abstract","Marcelo Prieto Jiménez es el actual ministro de la Presidencia de Costa Rica nombrado en el cargo el 16 de abril de 2020 tras la salida inesperada de Víctor Morales Mora a raíz del caso UPAD.​"
