"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pauline_de_Beaumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pauline_de_Beaumont"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Pauline de Beaumont"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","Pauline de Montmorin de Saint-Hérem, condesa de Beaumont, nacida en 1768 en Mussy-sur-Seine y fallecida en 1803 en Roma, fue una mujer del mundo de las letras, conocida especialmente por haber sido la amante de François-René de Chateaubriand y haber tenido un salón literario donde se encontraban los intelectuales de París durante el periodo del Consulado."
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pauline_de_Beaumont"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://es.dbpedia.org/property/taille",30
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://es.dbpedia.org/property/colonnes",2
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://dbpedia.org/ontology/wikiPageID",8083969
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",128722735
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=fr&m=NG&n=pauline+de+montmorin+saint-h%C3%A9rem&t=PN"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://dbpedia.org/ontology/wikiPageLength",7214
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pauline_de_Beaumont?oldid=128722735&ns=0"
"http://es.dbpedia.org/resource/Pauline_de_Beaumont","http://dbpedia.org/ontology/abstract","Pauline de Montmorin de Saint-Hérem, condesa de Beaumont, nacida en 1768 en Mussy-sur-Seine y fallecida en 1803 en Roma, fue una mujer del mundo de las letras, conocida especialmente por haber sido la amante de François-René de Chateaubriand y haber tenido un salón literario donde se encontraban los intelectuales de París durante el periodo del Consulado."
