"subject","predicate","object"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://www.w3.org/2000/01/rdf-schema#label","Out For Blood (canción de Sum 41)"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://www.w3.org/2000/01/rdf-schema#comment","«Out For Blood» es el primer sencillo del séptimo álbum de estudio de la banda canadiense Sum 41. La canción se lanzó como sencillo, junto con el acompañamiento de video musical, el 24 de abril de 2019, a través del canal oficial de Youtube, Hopeless Records.​ Es el primer sencillo desde su última publicación en 2016, 13 Voices."
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://xmlns.com/foaf/0.1/name","Out For Blood"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Out_For_Blood_(canción_de_Sum_41)"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sum_41"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hopeless_Records"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/duración","216.0"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Deryck_Whibley"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/grabación",2018
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/género","Metal alternativo, punk rock"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/nombre","Out For Blood"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/productor","Deryck Whibley"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/publicación",24
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/sencilloActual","Out For Blood"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/War_(canción_de_Sum_41)"
