"subject","predicate","object"
"http://es.dbpedia.org/resource/Naves_Colmena_Wraith","http://www.w3.org/2000/01/rdf-schema#label","Naves Colmena Wraith"
"http://es.dbpedia.org/resource/Naves_Colmena_Wraith","http://www.w3.org/2000/01/rdf-schema#comment","En el universo de ficción de Stargate Atlantis, las Naves Colmena Wraith son las naves espaciales más grandes de los Wraith."
"http://es.dbpedia.org/resource/Naves_Colmena_Wraith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_Stargate"
"http://es.dbpedia.org/resource/Naves_Colmena_Wraith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naves_Colmena_Wraith"
"http://es.dbpedia.org/resource/Naves_Colmena_Wraith","http://dbpedia.org/ontology/wikiPageID",256459
"http://es.dbpedia.org/resource/Naves_Colmena_Wraith","http://dbpedia.org/ontology/wikiPageRevisionID",130325251
"http://es.dbpedia.org/resource/Naves_Colmena_Wraith","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_starships_in_Stargate"
"http://es.dbpedia.org/resource/Naves_Colmena_Wraith","http://dbpedia.org/ontology/wikiPageLength",4673
"http://es.dbpedia.org/resource/Naves_Colmena_Wraith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naves_Colmena_Wraith?oldid=130325251&ns=0"
"http://es.dbpedia.org/resource/Naves_Colmena_Wraith","http://dbpedia.org/ontology/abstract","En el universo de ficción de Stargate Atlantis, las Naves Colmena Wraith son las naves espaciales más grandes de los Wraith."
"http://es.wikipedia.org/wiki/Naves_Colmena_Wraith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naves_Colmena_Wraith"
