"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/2000/01/rdf-schema#label","Kim Ju-na"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/2000/01/rdf-schema#comment","Kim Ju-na (8 de febrero de 1994) es una cantante surcoreana, más conocida por su participación en el show de talentos Produce 101 en el año 2016.​"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Ju-na"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://dbpedia.org/ontology/wikiPageID",8437974
"http://es.dbpedia.org/resource/Kim_Ju-na","http://dbpedia.org/ontology/wikiPageRevisionID",128985226
"http://es.dbpedia.org/resource/Kim_Ju-na","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Ju-na?oldid=128985226&ns=0"
"http://es.dbpedia.org/resource/Kim_Ju-na","http://dbpedia.org/ontology/abstract","Kim Ju-na (8 de febrero de 1994) es una cantante surcoreana, más conocida por su participación en el show de talentos Produce 101 en el año 2016.​"
"http://dbpedia.org/resource/Kim_Ju-na","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Ju-na"
"http://es.wikipedia.org/wiki/Kim_Ju-na","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Ju-na"
