"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela"
"http://es.dbpedia.org/resource/Hospital_Dr._José_María_Vargas_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura neoclásica en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura neoclásica en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neoclasicismo_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela","http://dbpedia.org/ontology/wikiPageID",8135426
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",107351140
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_neoclásica_en_Venezuela?oldid=107351140&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luciano_Urdaneta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela"
"http://es.dbpedia.org/resource/Teatro_Cajigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Venezuela"
