"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Bellas_Artes_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Kunsthaus_Graz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Museo_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Bregenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Museo_Vorarlberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Historia_del_Arte_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Galería_Belvedere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Colección_Harrach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Architekturzentrum_Wien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Cámara_de_Arte_y_Curiosidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Museos de arte de Austria"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de arte de Austria"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Austria_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria","http://dbpedia.org/ontology/wikiPageID",5206009
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",124662132
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_arte_de_Austria?oldid=124662132&ns=14"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Palacio_de_Ambras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
