"subject","predicate","object"
"http://es.dbpedia.org/resource/Aro_(juguete)","http://www.w3.org/2000/01/rdf-schema#label","Aro (juguete)"
"http://es.dbpedia.org/resource/Aro_(juguete)","http://www.w3.org/2000/01/rdf-schema#comment","Un aro es un juguete en forma de circunferencia que los niños usan para jugar, por ejemplo haciéndolo rodar con un palo intentando que no caiga, o hacerlo girar alrededor del cuerpo (hula hoop). Alrededor del mundo han jugado siempre con aros, haciéndolos girar, balancear y lanzar. Los materiales tradicionales para los aros han incluido sarmientos y hierbas. Los aros fueron inventados en Egipto hace alrededor de 3000 años."
"http://es.dbpedia.org/resource/Aro_(juguete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05whjr"
"http://es.dbpedia.org/resource/Aro_(juguete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes_de_malabares"
"http://es.dbpedia.org/resource/Aro_(juguete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_infantiles"
"http://es.dbpedia.org/resource/Aro_(juguete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aro_(juguete)"
"http://es.dbpedia.org/resource/Aro_(juguete)","http://dbpedia.org/ontology/wikiPageID",8089
"http://es.dbpedia.org/resource/Aro_(juguete)","http://dbpedia.org/ontology/wikiPageRevisionID",129313289
"http://es.dbpedia.org/resource/Aro_(juguete)","http://dbpedia.org/ontology/wikiPageLength",2827
"http://es.dbpedia.org/resource/Aro_(juguete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aro_(juguete)?oldid=129313289&ns=0"
"http://es.dbpedia.org/resource/Aro_(juguete)","http://dbpedia.org/ontology/abstract","Un aro es un juguete en forma de circunferencia que los niños usan para jugar, por ejemplo haciéndolo rodar con un palo intentando que no caiga, o hacerlo girar alrededor del cuerpo (hula hoop). Alrededor del mundo han jugado siempre con aros, haciéndolos girar, balancear y lanzar. Los materiales tradicionales para los aros han incluido sarmientos y hierbas. Los aros fueron inventados en Egipto hace alrededor de 3000 años. Los aros que se fabrican específicamente como juguetes, se reutilizan objetos diseñados inicialmente para otros usos. Solo se requiere una rueda que puede ser metálica, de madera, de bejuco, etc., pero la más utilizada es el aro o marco de las llantas de los carros que, luego de desechadas, generalmente se las utiliza para hacer materas, aprovechar el caucho para otros usos, como la zapatería, etc."
"http://dbpedia.org/resource/Hoop_rolling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aro_(juguete)"
"http://es.wikipedia.org/wiki/Aro_(juguete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aro_(juguete)"
