"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Tatra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Tatra"
"http://dbpedia.org/resource/Tatra_National_Park,_Slovakia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Tatra"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Parque_nacional_Tatra"
"http://es.wikipedia.org/wiki/Parque_nacional_Tatra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Tatra"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Tatra"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Tatra (eslovaco: Tatranský národný park; también TANAP) es uno de los nueve parques nacionales de Eslovaquia. Está situado en Eslovaquia central del norte en las montañas de Tatra. El parque nacional de los Tatras Protege la zona de los Tatras Occidentales (Tatry Západní) y los Tatras Orientales (Tatry Vychodne). El pico más alto de Eslovaquia, Gerlachovský štít (2.655 m) está situado en el parque. El parque es importante para la flora y fauna diversas debido a sus muchas especies endémicas, incluyendo la gamuza Tatra."
"http://es.dbpedia.org/resource/Parque_nacional_Tatra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r88zv"
