"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_11","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2"
"http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_6","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2"
"http://es.dbpedia.org/resource/5-alfa_reductasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2"
"http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_10","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2"
"http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2","http://www.w3.org/2000/01/rdf-schema#label","Genes del cromosoma 2"
"http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2","http://www.w3.org/2004/02/skos/core#prefLabel","Genes del cromosoma 2"
"http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genes_por_cromosoma"
"http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_Y"
"http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2"
"http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_1"
"http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_21"
