"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jorge_García_Granados"
"http://es.dbpedia.org/resource/Miguel_García_Granados","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Jorge_García_Granados"
"http://es.wikipedia.org/wiki/Jorge_García_Granados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_García_Granados"
"http://dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_García_Granados"
"http://es.dbpedia.org/resource/Jorge_Garcia_Granados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_García_Granados"
"http://es.dbpedia.org/resource/Levantamiento_en_Sinaloa_de_1868","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jorge_García_Granados"
"http://es.dbpedia.org/resource/Levantamiento_en_Sinaloa_de_1868","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jorge_García_Granados"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/2000/01/rdf-schema#label","Jorge García Granados"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/2000/01/rdf-schema#comment","Jorge García Granados (1900–1961) fue un diplomático guatemalteco educado en La Sorbona, París. Descendiente directo de Miguel García Granados, líder y filósofo de la revolución liberal en el Siglo XIX. Granados fue embajador de Guatemala en la Naciones Unidas y miembro de  (United Nations Special Committee on Palestine). Granados emitió el primer voto a favor de la Partición de Palestina. Guatemala fue el primer país en reconocer al Estado de Israel tras la votación.​"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55_mb"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://xmlns.com/foaf/0.1/name","Jorge García Granados"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Israel"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Geografía_e_Historia_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Israel"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_García_Granados"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://es.dbpedia.org/property/apellidos","García Granados"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://es.dbpedia.org/property/editorial","A. A. Knopf"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://es.dbpedia.org/property/escudo","Coat of arms of Guatemala.svg"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/María_García_Granados_y_Saborío"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Miguel_García_Granados"
