"subject","predicate","object"
"http://es.dbpedia.org/resource/Fez_(ropa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fez_(sombrero)"
"http://es.dbpedia.org/resource/Tarbush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fez_(sombrero)"
"http://dbpedia.org/resource/Fez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fez_(sombrero)"
"http://es.dbpedia.org/resource/Fez_(sombrero)","http://www.w3.org/2000/01/rdf-schema#label","Fez (sombrero)"
"http://es.dbpedia.org/resource/Fez_(sombrero)","http://www.w3.org/2000/01/rdf-schema#comment","El fez o tarbush es un tocado masculino extendido desde el siglo XIX por varios países, especialmente Turquía y el Norte de África. El nombre proviene de la ciudad de Fez (Marruecos), donde se elaboró el tinte, hecho de bayas de color carmesí, que se utilizaba para teñir la gorra.​"
"http://es.dbpedia.org/resource/Fez_(sombrero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Túnez"
"http://es.dbpedia.org/resource/Fez_(sombrero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocados"
"http://es.dbpedia.org/resource/Fez_(sombrero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fez_(sombrero)"
"http://es.dbpedia.org/resource/Fez_(sombrero)","http://dbpedia.org/ontology/wikiPageID",93640
"http://es.dbpedia.org/resource/Fez_(sombrero)","http://dbpedia.org/ontology/wikiPageRevisionID",125661167
"http://es.dbpedia.org/resource/Fez_(sombrero)","http://dbpedia.org/ontology/wikiPageLength",5918
"http://es.dbpedia.org/resource/Fez_(sombrero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fez_(sombrero)?oldid=125661167&ns=0"
"http://es.dbpedia.org/resource/Fez_(sombrero)","http://dbpedia.org/ontology/abstract","El fez o tarbush es un tocado masculino extendido desde el siglo XIX por varios países, especialmente Turquía y el Norte de África. El nombre proviene de la ciudad de Fez (Marruecos), donde se elaboró el tinte, hecho de bayas de color carmesí, que se utilizaba para teñir la gorra.​"
"http://es.wikipedia.org/wiki/Fez_(sombrero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fez_(sombrero)"
