"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Abuela_Coca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Abuela_Coca"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/2000/01/rdf-schema#label","La Abuela Coca"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/2000/01/rdf-schema#comment","Abuela Coca era un grupo musical uruguayo de rock latino iniciado en 1992 y finalizado en 2018, siendo el líder de la banda Alfredo ""Chole"" Gianotti. Se caracterizó por un estilo musical que fusiona rock, reggae, rap y ritmos afro-latinos, entre otros, mezcla que la banda denomina ""tuco"". Nació con una gran influencia de la banda Mano Negra.​​"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2l1n"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://xmlns.com/foaf/0.1/name","Abuela Coca"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Uruguay"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Abuela_Coca"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/estilo","Reggae"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/estilo","Rap"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/estilo","Rock"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/imagen","Abuela Coca.jpg"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/miembros","Javier Bonga"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/miembros","Eduardo 'Chancha' Eliasalde"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/miembros","Andrea Viera"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/miembros","Fernando Vera"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/miembros","Roberto 'Palito' Elisalde"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/miembros","Federico Blois"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/miembros","Gonzalo Brown"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/miembros","Martín Morón"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/miembros","Paulo Zuloaga"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/miembros","Alfredo 'Chole' Gianotti"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/nombre","Abuela Coca"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/origen","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/otrosMiembros","'Cacho' Rodríguez"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/otrosMiembros","Omar Santiago"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/otrosMiembros","'Pato' Olivera"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/otrosMiembros","Eddy Porchile"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/otrosMiembros","Javier Bonga"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/otrosMiembros","Eduardo Risso"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/otrosMiembros","Carlos Plá"
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://es.dbpedia.org/property/tiempo",1992
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://dbpedia.org/ontology/wikiPageID",323432
"http://es.dbpedia.org/resource/La_Abuela_Coca","http://dbpedia.org/ontology/wikiPageRevisionID",122708275
