"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonnay_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Passy_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Ameugny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Sigy-le-Châtel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Burnand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Chissey-lès-Mâcon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Cortevaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Malay_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Chapaize","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Curtil-sous-Burnand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Cormatin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Saint-Gengoux-le-National","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Saint-Huruge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
