"subject","predicate","object"
"http://es.dbpedia.org/resource/Eternamente_joven","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/Eternamente_joven","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/Halloween:_Resurrection","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/Halloween:_Resurrection","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/You_Again","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/You_Again","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/Kelly_Curtis","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/Kelly_Curtis","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/Knives_Out","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/Love_Letters_(Película_de_1983)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/Love_Letters_(Película_de_1983)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/My_Girl_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/My_Girl_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/Halloween_(película_de_1978)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/Halloween_(película_de_2018)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/House_Arrest","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/House_Arrest","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/2000/01/rdf-schema#label","Jamie Lee Curtis"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Lee Curtis, Lady Haden-Guest (Los Ángeles, California, Estados Unidos, 22 de noviembre de 1958), es una actriz de cine y televisión estadounidense, hija de la actriz Janet Leigh y del actor Tony Curtis. Ganadora de dos Globos de Oro, a la mejor actriz por comedia o musical y a la mejor actriz por serie de comedia. También ganadora de un BAFTA a la mejor actriz de reparto.​ Candidata a los Premios del Sindicato de Actores y a los Premios Emmy.​ Conocida por su intervención en producciones como Halloween (1978), Trading Places (1983), A Fish Called Wanda (1988), My Girl (1991), True Lies (1994) o Freaky Friday (2003). También es conocida como «reina del grito», debido a su participación en numerosas películas de terror durante la década de 1980.​"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hwqz"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Globo_de_Oro"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
"http://es.dbpedia.org/resource/Jamie_Lee_Curtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
